Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
ATPM;2020;07;EUR;673,44;0,20
ATPM;2020;08;EUR;556,92;0,20
ATPM;2020;09;EUR;726,00;0,20
ATPM;2020;10;EUR;821,04;0,20
ATPM;2020;11;EUR;1.013,04;0,20
ATPQ;2020;04;EUR;1.692,60;0,20
ATPQ;2020;07;EUR;1.639,44;0,20
ATPQ;2020;10;EUR;2.075,04;0,20
ATPQ;2021;01;EUR;2.019,84;0,20
ATPQ;2021;04;EUR;1.599,00;0,20
ATPQ;2021;07;EUR;1.591,92;0,20
ATPQ;2021;10;EUR;1.900,80;0,20
ATPQ;2022;01;EUR;2.634,24;0,20
ATPQ;2022;04;EUR;1.349,40;0,20
ATPQ;2022;07;EUR;4.712,40;0,20
ATPQ;2022;10;EUR;7.761,00;0,20
ATPY;2021;01;EUR;7.297,56;0,20
ATPY;2022;01;EUR;6.489,60;0,20
ATPY;2023;01;EUR;4.929,60;0,20
ATPY;2024;01;EUR;5.061,84;0,20
ATPY;2025;01;EUR;5.888,16;0,20
ATPY;2026;01;EUR;5.293,08;0,20
AWB1;2020;02;EUR;731,04;0,20
AWB1;2020;03;EUR;731,04;0,20
AWB2;2020;02;EUR;731,04;0,20
AWB2;2020;03;EUR;731,04;0,20
AWB3;2020;02;EUR;672,96;0,20
AWB3;2020;03;EUR;731,04;0,20
AWB4;2020;02;EUR;731,04;0,20
AWP1;2020;02;EUR;960,00;0,20
AWP1;2020;03;EUR;960,00;0,20
AWP2;2020;02;EUR;960,00;0,20
AWP2;2020;03;EUR;960,00;0,20
AWP3;2020;02;EUR;960,00;0,20
AWP3;2020;03;EUR;960,00;0,20
AWP4;2020;02;EUR;960,00;0,20
C1B1;2020;02;EUR;181,44;0,20
C1B1;2020;03;EUR;181,44;0,20
C1B1;2020;04;EUR;181,44;0,20
C1B2;2020;02;EUR;181,44;0,20
C1B2;2020;03;EUR;181,44;0,20
C1B2;2020;04;EUR;181,44;0,20
C1B3;2020;02;EUR;181,44;0,20
C1B3;2020;03;EUR;181,44;0,20
C1B3;2020;04;EUR;181,44;0,20
C1B4;2020;02;EUR;181,44;0,20
C1B4;2020;03;EUR;181,44;0,20
C1B5;2020;03;EUR;180,36;0,20
C1L1;2020;02;EUR;114,24;0,20
C1L1;2020;03;EUR;30,24;0,20
C1L1;2020;04;EUR;124,32;0,20
C1L2;2020;02;EUR;114,24;0,20
C1L2;2020;03;EUR;50,40;0,20
C1L2;2020;04;EUR;124,32;0,20
C1L3;2020;02;EUR;114,24;0,20
C1L3;2020;03;EUR;124,32;0,20
C1L3;2020;04;EUR;124,32;0,20
C1L4;2020;02;EUR;42,00;0,20
C1L4;2020;03;EUR;124,32;0,20
C1L5;2020;03;EUR;123,58;0,20
C3EM;2020;02;USD;1.350,00;0,20
C3EM;2020;03;USD;1.500,00;0,20
C3EM;2020;04;USD;1.500,00;0,20
C3EM;2020;05;USD;1.500,00;0,20
C3EM;2020;06;USD;1.500,00;0,20
C3EM;2020;07;USD;1.680,00;0,20
C3EM;2020;08;USD;1.680,00;0,20
C3EM;2020;09;USD;1.680,00;0,20
C3EM;2020;10;USD;1.680,00;0,20
C3EM;2020;11;USD;1.680,00;0,20
C3EM;2020;12;USD;1.680,00;0,20
C3EM;2021;01;USD;1.680,00;0,20
C3EM;2021;02;USD;1.680,00;0,20
C3EM;2021;03;USD;1.680,00;0,20
C3EM;2021;04;USD;1.680,00;0,20
C3EM;2021;05;USD;1.680,00;0,20
C3EM;2021;06;USD;1.680,00;0,20
C3EM;2021;07;USD;1.680,00;0,20
C3EM;2021;08;USD;1.680,00;0,20
C3EM;2021;09;USD;1.680,00;0,20
C3EM;2021;10;USD;1.680,00;0,20
C3EM;2021;11;USD;1.680,00;0,20
C3EM;2021;12;USD;1.680,00;0,20
C3EM;2022;01;USD;860,00;0,20
C3EM;2022;02;USD;860,00;0,20
C3EM;2022;03;USD;860,00;0,20
C3EM;2022;04;USD;860,00;0,20
C3EM;2022;05;USD;860,00;0,20
C3EM;2022;06;USD;860,00;0,20
C3EM;2022;07;USD;860,00;0,20
C3EM;2022;08;USD;860,00;0,20
C3EM;2022;09;USD;860,00;0,20
C3EM;2022;10;USD;860,00;0,20
C3EM;2022;11;USD;860,00;0,20
C3EM;2022;12;USD;860,00;0,20
C3EM;2023;01;USD;810,00;0,20
C4EM;2020;02;USD;770,00;0,20
C4EM;2020;03;USD;590,00;0,20
C4EM;2020;04;USD;590,00;0,20
C4EM;2020;05;USD;590,00;0,20
C4EM;2020;06;USD;590,00;0,20
C4EM;2020;07;USD;570,00;0,20
C4EM;2020;08;USD;570,00;0,20
C4EM;2020;09;USD;570,00;0,20
C4EM;2020;10;USD;570,00;0,20
C4EM;2020;11;USD;570,00;0,20
C4EM;2020;12;USD;570,00;0,20
C4EM;2021;01;USD;570,00;0,20
C4EM;2021;02;USD;570,00;0,20
C4EM;2021;03;USD;570,00;0,20
C4EM;2021;04;USD;570,00;0,20
C4EM;2021;05;USD;570,00;0,20
C4EM;2021;06;USD;570,00;0,20
C4EM;2021;07;USD;570,00;0,20
C4EM;2021;08;USD;570,00;0,20
C4EM;2021;09;USD;570,00;0,20
C4EM;2021;10;USD;570,00;0,20
C4EM;2021;11;USD;570,00;0,20
C4EM;2021;12;USD;570,00;0,20
C4EM;2022;01;USD;370,00;0,20
C4EM;2022;02;USD;370,00;0,20
C4EM;2022;03;USD;370,00;0,20
C4EM;2022;04;USD;370,00;0,20
C4EM;2022;05;USD;370,00;0,20
C4EM;2022;06;USD;370,00;0,20
C4EM;2022;07;USD;370,00;0,20
C4EM;2022;08;USD;370,00;0,20
C4EM;2022;09;USD;370,00;0,20
C4EM;2022;10;USD;370,00;0,20
C4EM;2022;11;USD;370,00;0,20
C4EM;2022;12;USD;370,00;0,20
C4EM;2023;01;USD;390,00;0,20
C5EM;2020;02;USD;640,00;0,20
C5EM;2020;03;USD;740,00;0,20
C5EM;2020;04;USD;740,00;0,20
C5EM;2020;05;USD;740,00;0,20
C5EM;2020;06;USD;740,00;0,20
C5EM;2020;07;USD;560,00;0,20
C5EM;2020;08;USD;560,00;0,20
C5EM;2020;09;USD;560,00;0,20
C5EM;2020;10;USD;560,00;0,20
C5EM;2020;11;USD;560,00;0,20
C5EM;2020;12;USD;560,00;0,20
C5EM;2021;01;USD;560,00;0,20
C5EM;2021;02;USD;560,00;0,20
C5EM;2021;03;USD;560,00;0,20
C5EM;2021;04;USD;560,00;0,20
C5EM;2021;05;USD;560,00;0,20
C5EM;2021;06;USD;560,00;0,20
C5EM;2021;07;USD;560,00;0,20
C5EM;2021;08;USD;560,00;0,20
C5EM;2021;09;USD;560,00;0,20
C5EM;2021;10;USD;560,00;0,20
C5EM;2021;11;USD;560,00;0,20
C5EM;2021;12;USD;560,00;0,20
C5EM;2022;01;USD;450,00;0,20
C5EM;2022;02;USD;450,00;0,20
C5EM;2022;03;USD;450,00;0,20
C5EM;2022;04;USD;450,00;0,20
C5EM;2022;05;USD;450,00;0,20
C5EM;2022;06;USD;450,00;0,20
C5EM;2022;07;USD;450,00;0,20
C5EM;2022;08;USD;450,00;0,20
C5EM;2022;09;USD;450,00;0,20
C5EM;2022;10;USD;450,00;0,20
C5EM;2022;11;USD;450,00;0,20
C5EM;2022;12;USD;450,00;0,20
C5EM;2023;01;USD;460,00;0,20
C7EM;2020;02;USD;550,00;0,20
C7EM;2020;03;USD;530,00;0,20
C7EM;2020;04;USD;530,00;0,20
C7EM;2020;05;USD;530,00;0,20
C7EM;2020;06;USD;530,00;0,20
C7EM;2020;07;USD;570,00;0,20
C7EM;2020;08;USD;570,00;0,20
C7EM;2020;09;USD;570,00;0,20
C7EM;2020;10;USD;570,00;0,20
C7EM;2020;11;USD;570,00;0,20
C7EM;2020;12;USD;570,00;0,20
C7EM;2021;01;USD;570,00;0,20
C7EM;2021;02;USD;570,00;0,20
C7EM;2021;03;USD;570,00;0,20
C7EM;2021;04;USD;570,00;0,20
C7EM;2021;05;USD;570,00;0,20
C7EM;2021;06;USD;570,00;0,20
C7EM;2021;07;USD;570,00;0,20
C7EM;2021;08;USD;570,00;0,20
C7EM;2021;09;USD;570,00;0,20
C7EM;2021;10;USD;570,00;0,20
C7EM;2021;11;USD;570,00;0,20
C7EM;2021;12;USD;570,00;0,20
C7EM;2022;01;USD;380,00;0,20
C7EM;2022;02;USD;380,00;0,20
C7EM;2022;03;USD;380,00;0,20
C7EM;2022;04;USD;380,00;0,20
C7EM;2022;05;USD;380,00;0,20
C7EM;2022;06;USD;380,00;0,20
C7EM;2022;07;USD;380,00;0,20
C7EM;2022;08;USD;380,00;0,20
C7EM;2022;09;USD;380,00;0,20
C7EM;2022;10;USD;380,00;0,20
C7EM;2022;11;USD;380,00;0,20
C7EM;2022;12;USD;380,00;0,20
C7EM;2023;01;USD;370,00;0,20
CPTM;2020;02;USD;1.028,16;0,20
CPTM;2020;03;USD;1.849,00;0,20
CPTM;2020;04;USD;1.849,00;0,20
CPTM;2020;05;USD;1.849,00;0,20
CPTM;2020;06;USD;1.849,00;0,20
CPTM;2020;07;USD;1.607,78;0,20
CPTM;2020;08;USD;1.607,78;0,20
CPTM;2020;09;USD;1.607,78;0,20
CPTM;2020;10;USD;1.607,78;0,20
CPTM;2020;11;USD;1.607,78;0,20
CPTM;2020;12;USD;1.607,78;0,20
CPTM;2021;01;USD;1.607,78;0,20
CPTM;2021;02;USD;1.607,78;0,20
CPTM;2021;03;USD;1.607,78;0,20
CPTM;2021;04;USD;1.607,78;0,20
CPTM;2021;05;USD;1.607,78;0,20
CPTM;2021;06;USD;1.607,78;0,20
CPTM;2021;07;USD;1.607,78;0,20
CPTM;2021;08;USD;1.607,78;0,20
CPTM;2021;09;USD;1.607,78;0,20
CPTM;2021;10;USD;1.607,78;0,20
CPTM;2021;11;USD;1.607,78;0,20
CPTM;2021;12;USD;1.607,78;0,20
CPTM;2022;01;USD;901,94;0,20
CPTM;2022;02;USD;901,94;0,20
CPTM;2022;03;USD;901,94;0,20
CPTM;2022;04;USD;901,94;0,20
CPTM;2022;05;USD;901,94;0,20
CPTM;2022;06;USD;901,94;0,20
CPTM;2022;07;USD;901,94;0,20
CPTM;2022;08;USD;901,94;0,20
CPTM;2022;09;USD;901,94;0,20
CPTM;2022;10;USD;901,94;0,20
CPTM;2022;11;USD;901,94;0,20
CPTM;2022;12;USD;901,94;0,20
CPTM;2023;01;USD;463,41;0,20
CPTM;2023;02;USD;463,41;0,20
CPTM;2023;03;USD;463,41;0,20
CPTM;2023;04;USD;463,41;0,20
CPTM;2023;05;USD;463,41;0,20
CPTM;2023;06;USD;463,41;0,20
CPTM;2023;07;USD;463,41;0,20
CPTM;2023;08;USD;463,41;0,20
CPTM;2023;09;USD;463,41;0,20
CPTM;2023;10;USD;463,41;0,20
CPTM;2023;11;USD;463,41;0,20
CPTM;2023;12;USD;463,41;0,20
CPTM;2024;01;USD;463,41;0,20
CPTM;2024;02;USD;463,41;0,20
CPTM;2024;03;USD;463,41;0,20
CPTM;2024;04;USD;463,41;0,20
CPTM;2024;05;USD;463,41;0,20
CPTM;2024;06;USD;463,41;0,20
CPTM;2024;07;USD;463,41;0,20
CPTM;2024;08;USD;463,41;0,20
CPTM;2024;09;USD;463,41;0,20
CPTM;2024;10;USD;463,41;0,20
CPTM;2024;11;USD;463,41;0,20
CPTM;2024;12;USD;463,41;0,20
CPTM;2025;01;USD;404,23;0,20
CPTM;2025;02;USD;404,23;0,20
CPTM;2025;03;USD;404,23;0,20
CPTM;2025;04;USD;404,23;0,20
CPTM;2025;05;USD;404,23;0,20
CPTM;2025;06;USD;404,23;0,20
CPTM;2025;07;USD;404,23;0,20
CPTM;2025;08;USD;404,23;0,20
CPTM;2025;09;USD;404,23;0,20
CPTM;2025;10;USD;404,23;0,20
CPTM;2025;11;USD;404,23;0,20
CPTM;2025;12;USD;404,23;0,20
CPTM;2026;01;USD;404,23;0,20
CPTM;2026;02;USD;404,23;0,20
CPTM;2026;03;USD;404,23;0,20
CPTM;2026;04;USD;404,23;0,20
CPTM;2026;05;USD;404,23;0,20
CPTM;2026;06;USD;404,23;0,20
CPTM;2026;07;USD;404,23;0,20
CPTM;2026;08;USD;404,23;0,20
CPTM;2026;09;USD;404,23;0,20
CPTM;2026;10;USD;404,23;0,20
CPTM;2026;11;USD;404,23;0,20
CPTM;2026;12;USD;404,23;0,20
CPTM;2027;01;USD;404,23;0,20
CTCM;2020;02;USD;793,28;0,20
CTCM;2020;03;USD;1.732,84;0,20
CTCM;2020;04;USD;1.732,84;0,20
CTCM;2020;05;USD;1.732,84;0,20
CTCM;2020;06;USD;1.732,84;0,20
CTCM;2020;07;USD;1.543,40;0,20
CTCM;2020;08;USD;1.543,40;0,20
CTCM;2020;09;USD;1.543,40;0,20
CTCM;2020;10;USD;1.543,40;0,20
CTCM;2020;11;USD;1.543,40;0,20
CTCM;2020;12;USD;1.543,40;0,20
CTCM;2021;01;USD;1.543,40;0,20
CTCM;2021;02;USD;1.543,40;0,20
CTCM;2021;03;USD;1.543,40;0,20
CTCM;2021;04;USD;1.543,40;0,20
CTCM;2021;05;USD;1.543,40;0,20
CTCM;2021;06;USD;1.543,40;0,20
CTCM;2021;07;USD;1.543,40;0,20
CTCM;2021;08;USD;1.543,40;0,20
CTCM;2021;09;USD;1.543,40;0,20
CTCM;2021;10;USD;1.543,40;0,20
CTCM;2021;11;USD;1.543,40;0,20
CTCM;2021;12;USD;1.543,40;0,20
CTCM;2022;01;USD;934,48;0,20
CTCM;2022;02;USD;934,48;0,20
CTCM;2022;03;USD;934,48;0,20
CTCM;2022;04;USD;934,48;0,20
CTCM;2022;05;USD;934,48;0,20
CTCM;2022;06;USD;934,48;0,20
CTCM;2022;07;USD;934,48;0,20
CTCM;2022;08;USD;934,48;0,20
CTCM;2022;09;USD;934,48;0,20
CTCM;2022;10;USD;934,48;0,20
CTCM;2022;11;USD;934,48;0,20
CTCM;2022;12;USD;934,48;0,20
CTCM;2023;01;USD;456,22;0,20
CTCM;2023;02;USD;456,22;0,20
CTCM;2023;03;USD;456,22;0,20
CTCM;2023;04;USD;456,22;0,20
CTCM;2023;05;USD;456,22;0,20
CTCM;2023;06;USD;456,22;0,20
CTCM;2023;07;USD;456,22;0,20
CTCM;2023;08;USD;456,22;0,20
CTCM;2023;09;USD;456,22;0,20
CTCM;2023;10;USD;456,22;0,20
CTCM;2023;11;USD;456,22;0,20
CTCM;2023;12;USD;456,22;0,20
CTCM;2024;01;USD;456,22;0,20
CTCM;2024;02;USD;456,22;0,20
CTCM;2024;03;USD;456,22;0,20
CTCM;2024;04;USD;456,22;0,20
CTCM;2024;05;USD;456,22;0,20
CTCM;2024;06;USD;456,22;0,20
CTCM;2024;07;USD;456,22;0,20
CTCM;2024;08;USD;456,22;0,20
CTCM;2024;09;USD;456,22;0,20
CTCM;2024;10;USD;456,22;0,20
CTCM;2024;11;USD;456,22;0,20
CTCM;2024;12;USD;456,22;0,20
CTCM;2025;01;USD;391,60;0,20
CTCM;2025;02;USD;391,60;0,20
CTCM;2025;03;USD;391,60;0,20
CTCM;2025;04;USD;391,60;0,20
CTCM;2025;05;USD;391,60;0,20
CTCM;2025;06;USD;391,60;0,20
CTCM;2025;07;USD;391,60;0,20
CTCM;2025;08;USD;391,60;0,20
CTCM;2025;09;USD;391,60;0,20
CTCM;2025;10;USD;391,60;0,20
CTCM;2025;11;USD;391,60;0,20
CTCM;2025;12;USD;391,60;0,20
CTCM;2026;01;USD;391,60;0,20
CTCM;2026;02;USD;391,60;0,20
CTCM;2026;03;USD;391,60;0,20
CTCM;2026;04;USD;391,60;0,20
CTCM;2026;05;USD;391,60;0,20
CTCM;2026;06;USD;391,60;0,20
CTCM;2026;07;USD;391,60;0,20
CTCM;2026;08;USD;391,60;0,20
CTCM;2026;09;USD;391,60;0,20
CTCM;2026;10;USD;391,60;0,20
CTCM;2026;11;USD;391,60;0,20
CTCM;2026;12;USD;391,60;0,20
CTCM;2027;01;USD;391,60;0,20
D0BM;2020;02;EUR;5.512,32;0,20
D0BM;2020;03;EUR;2.102,69;0,20
D0PM;2020;02;EUR;1.891,20;0,20
D0PM;2020;03;EUR;831,60;0,20
DB01;2020;03;EUR;1.613,76;0,20
DB04;2020;02;EUR;156,00;0,20
DB05;2020;02;EUR;156,00;0,20
DB06;2020;02;EUR;156,00;0,20
DB07;2020;02;EUR;156,00;0,20
DB08;2020;02;EUR;156,00;0,20
DB09;2020;02;EUR;156,00;0,20
DB10;2020;02;EUR;156,00;0,20
DB11;2020;02;EUR;156,00;0,20
DB12;2020;02;EUR;703,44;0,20
DB13;2020;02;EUR;610,56;0,20
DB14;2020;02;EUR;566,64;0,20
DB15;2020;02;EUR;373,44;0,20
DB16;2020;02;EUR;402,72;0,20
DB17;2020;02;EUR;609,60;0,20
DB18;2020;02;EUR;1.150,32;0,20
DB19;2020;02;EUR;1.396,80;0,20
DB20;2020;02;EUR;1.613,76;0,20
DB21;2020;02;EUR;1.115,52;0,20
DB22;2020;02;EUR;1.613,76;0,20
DB23;2020;02;EUR;1.613,76;0,20
DB24;2020;02;EUR;1.613,76;0,20
DB25;2020;02;EUR;1.613,76;0,20
DB26;2020;02;EUR;1.613,76;0,20
DB27;2020;02;EUR;1.613,76;0,20
DB28;2020;02;EUR;1.613,76;0,20
DB32;2020;03;EUR;1.613,76;0,20
DEB1;2020;03;EUR;742,56;0,20
DEB1;2020;04;EUR;922,32;0,20
DEB2;2020;02;EUR;922,32;0,20
DEB2;2020;03;EUR;535,92;0,20
DEB2;2020;04;EUR;922,32;0,20
DEB3;2020;02;EUR;922,32;0,20
DEB3;2020;03;EUR;547,68;0,20
DEB3;2020;04;EUR;922,32;0,20
DEB4;2020;02;EUR;922,32;0,20
DEB4;2020;03;EUR;922,32;0,20
DEB5;2020;03;EUR;916,83;0,20
DEBM;2020;02;EUR;1.969,68;0,20
DEBM;2020;03;EUR;2.102,69;0,20
DEBM;2020;04;EUR;1.670,40;0,20
DEBM;2020;05;EUR;1.525,20;0,20
DEBM;2020;06;EUR;1.504,80;0,20
DEBM;2020;07;EUR;1.584,72;0,20
DEBM;2020;08;EUR;1.562,40;0,20
DEBM;2020;09;EUR;1.728,00;0,20
DEBM;2020;10;EUR;1.691,15;0,20
DEBM;2020;11;EUR;1.728,00;0,20
DEBQ;2020;04;EUR;4.542,72;0,20
DEBQ;2020;07;EUR;4.371,84;0,20
DEBQ;2020;10;EUR;4.660,99;0,20
DEBQ;2021;01;EUR;4.836,16;0,20
DEBQ;2021;04;EUR;4.411,68;0,20
DEBQ;2021;07;EUR;4.151,04;0,20
DEBQ;2021;10;EUR;4.749,35;0,20
DEBQ;2022;01;EUR;5.246,37;0,20
DEBQ;2022;04;EUR;6.988,80;0,20
DEBQ;2022;07;EUR;4.173,12;0,20
DEBQ;2022;10;EUR;3.158,87;0,20
DEBY;2021;01;EUR;18.921,60;0,20
DEBY;2022;01;EUR;17.169,60;0,20
DEBY;2023;01;EUR;15.855,60;0,20
DEBY;2024;01;EUR;13.000,32;0,20
DEBY;2025;01;EUR;14.716,80;0,20
DEBY;2026;01;EUR;14.716,80;0,20
DEP1;2020;03;EUR;321,00;0,20
DEP1;2020;04;EUR;365,40;0,20
DEP2;2020;02;EUR;365,40;0,20
DEP2;2020;03;EUR;232,20;0,20
DEP2;2020;04;EUR;365,40;0,20
DEP3;2020;02;EUR;365,40;0,20
DEP3;2020;03;EUR;221,40;0,20
DEP3;2020;04;EUR;365,40;0,20
DEP4;2020;02;EUR;365,40;0,20
DEP4;2020;03;EUR;365,40;0,20
DEP5;2020;03;EUR;365,40;0,20
DEPM;2020;02;EUR;756,00;0,20
DEPM;2020;03;EUR;831,60;0,20
DEPM;2020;04;EUR;630,96;0,20
DEPM;2020;05;EUR;541,80;0,20
DEPM;2020;06;EUR;549,12;0,20
DEPM;2020;07;EUR;659,64;0,20
DEPM;2020;08;EUR;549,36;0,20
DEPM;2020;09;EUR;1.087,68;0,20
DEPM;2020;10;EUR;718,08;0,20
DEPM;2020;11;EUR;756,00;0,20
DEPQ;2020;04;EUR;1.684,80;0,20
DEPQ;2020;07;EUR;1.623,60;0,20
DEPQ;2020;10;EUR;1.908,72;0,20
DEPQ;2021;01;EUR;1.850,88;0,20
DEPQ;2021;04;EUR;1.560,00;0,20
DEPQ;2021;07;EUR;1.599,84;0,20
DEPQ;2021;10;EUR;1.821,60;0,20
DEPQ;2022;01;EUR;2.634,24;0,20
DEPQ;2022;04;EUR;1.349,40;0,20
DEPQ;2022;07;EUR;4.712,40;0,20
DEPQ;2022;10;EUR;7.761,00;0,20
DEPY;2021;01;EUR;6.921,72;0,20
DEPY;2022;01;EUR;6.240,00;0,20
DEPY;2023;01;EUR;4.836,00;0,20
DEPY;2024;01;EUR;4.904,64;0,20
DEPY;2025;01;EUR;5.762,88;0,20
DEPY;2026;01;EUR;5.136,48;0,20
DP01;2020;03;EUR;627,96;0,20
DP04;2020;02;EUR;91,08;0,20
DP05;2020;02;EUR;91,08;0,20
DP06;2020;02;EUR;91,08;0,20
DP07;2020;02;EUR;91,08;0,20
DP08;2020;02;EUR;91,08;0,20
DP09;2020;02;EUR;91,08;0,20
DP10;2020;02;EUR;91,08;0,20
DP11;2020;02;EUR;91,08;0,20
DP12;2020;02;EUR;441,48;0,20
DP13;2020;02;EUR;241,44;0,20
DP14;2020;02;EUR;161,16;0,20
DP15;2020;02;EUR;152,52;0,20
DP16;2020;02;EUR;8,88;0,20
DP17;2020;02;EUR;627,96;0,20
DP18;2020;02;EUR;155,76;0,20
DP19;2020;02;EUR;325,20;0,20
DP20;2020;02;EUR;627,96;0,20
DP21;2020;02;EUR;627,96;0,20
DP22;2020;02;EUR;627,96;0,20
DP23;2020;02;EUR;627,96;0,20
DP24;2020;02;EUR;627,96;0,20
DP25;2020;02;EUR;627,96;0,20
DP26;2020;02;EUR;627,96;0,20
DP27;2020;02;EUR;627,96;0,20
DP28;2020;02;EUR;627,96;0,20
DP32;2020;03;EUR;627,96;0,20
DWB1;2020;03;EUR;326,40;0,20
DWB2;2020;02;EUR;236,16;0,20
